SEC MUN DE EDUCACAO;163;GILVANIA MADALENA DE ALCANTARA;AUX DE SERVICOS ADM EDUCACIONAIS;1.888,62;239,20;1.649,42;12;2020
SEC MUN DE EDUCACAO;2539;GILVANIA SEBASTIAO DA SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2637;GILVETE ALVES DA SILVA SANTOS;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;256;GILVETE LUIZA DA SILVA PORTO;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.573,87;1.462,76;5.111,11;12;2020
SEC MUN DE EDUCACAO;2634;GIRLENE ANTONIA DA SILVA LIMA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;375;GIRLENE FERREIRA DE LIRA;AUXILIAR DE ENFERMAGEM;2.163,38;383,37;1.780,01;12;2020
SEC MUN DE EDUCACAO;164;GISELIA BASTOS DE AMORIM DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;557,40;992,38;12;2020
SEC MUN DE EDUCACAO;165;GISELMA MARTINS DOS SANTOS ROSENDO;AUX DE SERVICOS ADM EDUCACIONAIS;1.788,62;239,20;1.549,42;12;2020
SEC MUN DE EDUCACAO;30;GIVALDO SILVA JATOBA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;686,38;3.184,22;12;2020
SEC MUN DE SAUDE;462;GIVANIA BARBOSA DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;650,52;1.487,78;12;2020
CCS - FPM;794;GUILHERME CARLOS DE MAGALHAES BARBOSA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE SAUDE;463;GUIOMAR SOARES DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;2.138,30;508,21;1.630,09;12;2020
SEC MUN DE EDUCACAO;2620;HELENA LAURENTINO SILVA DOS SANTOS;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;167;HELENA LOURENCO DE SOUZA TEIXEIRA;AUX DE SERVICOS ADM EDUCACIONAIS;1.729,78;644,03;1.085,75;12;2020
SEC MUN DE AGRICULTURA;310;HELIO RODRIGUES DA SILVA;TECNICO AGRICOLA;1.868,87;662,53;1.206,34;12;2020
SEC MUN DE EDUCACAO;715;HERICLES MATIAS LIMA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
CARGOS COMISSIONADOS;765;HIAGO SEBASTIAO DE OLIVEIRA;CARGO COMISSIONADO - CC10;1.045,00;78,38;966,62;12;2020
CCS - FPM;643;HOBERDAN MARTINS SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
CARGOS COMISSIONADOS;767;HUGO DE SOUZA CORREA SILVA;CARGO COMISSIONADO - CC8;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;2675;HUGO LEANDRO VIEIRA MOURA JATOBA;NUTRICIONISTA - CONTRATADO;2.200,00;193,91;2.006,09;12;2020
SEC MUN DE EDUCACAO;257;IRANI JOSE DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.154,18;473,78;2.680,40;12;2020
SEC MUN DE EDUCACAO;169;IRENE LAURENTINO DE SOUZA;AUX DE SERVICOS ADM EDUCACIONAIS;1.649,78;435,23;1.214,55;12;2020
CARGOS COMISSIONADOS;716;IVANEIDE DE FRANCA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;170;IVANEIDE FERREIRA HONORATO;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
SEC MUN DE SAUDE;464;IVANILZA CUSTODIO DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;241,50;1.896,80;12;2020
SEC MUN DE EDUCACAO;171;IVONE DE AMORIM RODRIGUES;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
SEC MUN DE EDUCACAO;675;IVONETE BARRETO LESSA;CARGO COMISSIONADO - CC8;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE AGRICULTURA;311;IVONETE MIGUEL FERREIRA SILVA;SERVICAL;1.237,80;168,24;1.069,56;12;2020
SEC MUN DE SAUDE;429;IZA CUSTODIO DE ALBUQUERQUE;AUXILIAR DE ENFERMAGEM;1.394,55;180,26;1.214,29;12;2020
CCS - FPM;646;JACIARA DIAS SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;34;JACKSON CORREIA DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;2.513,37;371,18;2.142,19;12;2020
SEC MUN DE EDUCACAO;790;JACYMARA DA SILVA BARBOSA;CARGO COMISSIONADO - CC7;1.650,00;132,83;1.517,17;12;2020
SEC MUN DE EDUCACAO;172;JADEILSON DOS SANTOS OLIVEIRA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.549,78;216,96;1.332,82;12;2020
SEC MUN DE SAUDE;376;JADIELSON MIGUEL DE OLIVEIRA;ATENDENTE DE CONSULTORIO DENTARIO;1.486,59;452,64;1.033,95;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;786;JADSON DA SILVA BARBOSA;CONSELHEIRO TUTELAR;1.093,62;78,38;1.015,24;12;2020
SEC MUN DE EDUCACAO;2582;JADSON JOSE DA SILVA;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;661;JADSON MESSIAS SILVA;CONSELHEIRO TUTELAR;1.142,24;78,38;1.063,86;12;2020
SEC MUN DE EDUCACAO;264;JAILSON JOSE DE OLIVEIRA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.628,97;628,90;1.000,07;12;2020
SEC MUN DE EDUCACAO;2541;JAKCIANA MIGUEL ARAUJO SOARES;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
CCS - FPM;745;JAMES DE SOUZA NASCIMENTO;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;2564;JANAILZA DA SILVA SANTOS INACIO;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;35;JANE CLECIA ALBUQUERQUE MEDEIROS;PROF. 5 A 9 SERIE - 20-HS - TAB-03;3.096,45;476,20;2.620,25;12;2020
SEC MUN DE EDUCACAO;173;JANE CLEIDE PEREIRA DE OLIVEIRA;AUX DE SERVICOS ADM EDUCACIONAIS;1.708,62;670,46;1.038,16;12;2020
CARGOS COMISSIONADOS;788;JANICE FERREIRA COSTA SANTOS;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
CARGOS COMISSIONADOS;709;JAQUELINE MARIA DA SILVA OLIVEIRA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;2650;JARBIANA REIS DA COSTA;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE SAUDE;378;JAUDETE DE ALMEIDA SANTOS MARTINS;AGENTE ADMINISTRATIVO - TAB-04;1.440,73;487,19;953,54;12;2020
SEC MUN DE EDUCACAO;2576;JEAN BARBOSA DOS SANTOS;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
CCS - FPM;775;JEANE DE AMORIM SILVA;CARGO COMISSIONADO - CC8;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE SAUDE;379;JENILZA PEREIRA DOS SANTOS;AGENTE ADMINISTRATIVO - TAB-04;1.390,92;486,00;904,92;12;2020
SEC MUN DE SAUDE;445;JERSON TEMOTEO DOS SANTOS;AGENTE DE ENDEMIAS;2.138,30;753,16;1.385,14;12;2020
SEC MUN DE EDUCACAO;326;JOAO ROSA DOS SANTOS;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.448,97;468,11;980,86;12;2020
SEC MUN DE EDUCACAO;176;JOAQUIM LOURENCO DE ALCANTARA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.627,26;559,13;1.068,13;12;2020
SEC MUN DE EDUCACAO;36;JOELMA MACIA SILVA DE SOUSA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.050,60;1.660,38;2.390,22;12;2020
SEC MUN DE SAUDE;381;JOESIA MARIA DA SILVA SANTOS;AUXILIAR DE LABORATORIO;1.726,50;180,26;1.546,24;12;2020
SEC MUN DE EDUCACAO;2571;JONATAN BASTOS DA SILVA;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;37;JORGE ARICON DE ARAUJO;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.426,30;1.009,01;1.417,29;12;2020
CCS - FPM;791;JOSE ALVARO DA SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;39;JOSE AUGUSTO MARQUES DE ALMEIDA;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.205,73;885,53;1.320,20;12;2020
SEC MUN DE EDUCACAO;279;JOSE BARBOSA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.628,97;597,77;1.031,20;12;2020
SEC MUN DE EDUCACAO;2570;JOSE BARBOSA DIAS;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE SAUDE;382;JOSE BASTOS DE AMORIM;MOTORISTA;1.394,55;1.394,55;0,00;12;2020
SEC MUN DE EDUCACAO;177;JOSE CARLOS DA SILVA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.627,26;621,18;1.006,08;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;327;JOSE CARLOS DA SILVA;MENSAGEIRO;1.237,80;417,11;820,69;12;2020
SEC MUN DE EDUCACAO;178;JOSE CARLOS SOARES DA ROCHA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.627,26;244,08;1.383,18;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;280;JOSE CICERO MIGUEL DA SILVA;GARI;1.846,80;413,66;1.433,14;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;281;JOSE CLEVISSON DA SILVA;JARDINEIRO;1.285,35;458,16;827,19;12;2020
SEC MUN DE EDUCACAO;179;JOSE CUSTODIO DA SILVA NETO;ASSISTENTE ADM EDUCACIONAL - TAB-06;1.964,90;753,67;1.211,23;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;282;JOSE CUSTODIO PORTO;FISCAL;1.437,80;338,97;1.098,83;12;2020
SEC MUN DE EDUCACAO;180;JOSE DA COSTA VIEIRA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.549,78;436,73;1.113,05;12;2020
CARGOS COMISSIONADOS;616;JOSE DE SENA NETTO;PREFEITO;10.000,00;2.397,63;7.602,37;12;2020
SEC MUN DE EDUCACAO;2588;JOSE DONATO DE OLIVEIRA;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2567;JOSE EDUARDO PEREIRA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;181;JOSE ERALDO DA SILVA;MOTORISTA ESCOLAR  - TABELA 05;2.295,43;463,65;1.831,78;12;2020
SEC MUN DE EDUCACAO;2594;JOSE ERALDO DE OLIVEIRA;PREFESSOR DE 5 A 8 SERIE - 28H - CONTRATADO;1.599,00;128,24;1.470,76;12;2020
SEC MUN DE EDUCACAO;40;JOSE ERASMO MAGALHAES;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.314,96;696,65;3.618,31;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;283;JOSE FERREIRA DA SILVA;JARDINEIRO;1.446,80;168,24;1.278,56;12;2020
SEC MUN DE EDUCACAO;41;JOSE FERREIRA NETO;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.518,68;1.400,11;2.118,57;12;2020
SEC MUN DE SAUDE;604;JOSE GENIVAL DO NASCIMENTO;AUXILIAR DE SERVICOS GERAIS;1.340,73;471,38;869,35;12;2020
SEC MUN DE EDUCACAO;748;JOSE GENIVAL DO NASCIMENTO FILHO;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
CCS - FPM;623;JOSE GONZAGA DA SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;42;JOSE GUEDSON DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.242,43;1.166,47;2.075,96;12;2020
SEC MUN DE EDUCACAO;2612;JOSE HELIO DOS SANTOS SILVA;PROFESSOR DE JOVENS E ADULTOS EJA - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE AGRICULTURA;312;JOSE HILTON DE OLIVEIRA;MOTORISTA;2.008,26;190,19;1.818,07;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;284;JOSE HUELITON CUSTODIO DOS SANTOS;GARI;1.446,80;168,24;1.278,56;12;2020
SEC MUN DE EDUCACAO;182;JOSE INACIO DE OLIVEIRA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.807,98;593,03;1.214,95;12;2020
SEC MUN DE SAUDE;285;JOSE INACIO SOARES;VIGILANTE;1.629,26;510,48;1.118,78;12;2020
SEC MUN DE EDUCACAO;183;JOSE INACIO SOARES SILVA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.627,26;564,00;1.063,26;12;2020
SEC MUN DE EDUCACAO;2568;JOSE JACKSON BARBOSA SANTOS;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;763;JOSE JAELISON DA SILVA AMORIM;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;43;JOSE JOZIVAL DA SILVA;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.205,73;308,80;1.896,93;12;2020
SEC MUN DE SAUDE;383;JOSE JUNIOR DE ALBUQUERQUE;VIGILANTE SANITARIO;2.095,42;168,24;1.927,18;12;2020
SEC MUN DE EDUCACAO;184;JOSE LEANDRO BARBOSA SILVA;ASSISTENTE ADM EDUCACIONAL - TAB-06;1.558,52;218,19;1.340,33;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;287;JOSE MACIO BARBOSA DE LIMA;GARI;1.446,80;168,24;1.278,56;12;2020
SEC MUN DE EDUCACAO;2669;JOSE MATIAS DE OLIVEIRA;VIGILANTE ESCOLAR - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;185;JOSE MESSIAS FILHO;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.627,26;227,81;1.399,45;12;2020
CCS - FPM;714;JOSE MIGUEL SEBASTIAO DE OLIVEIRA;PREGOEIRO;3.000,00;342,71;2.657,29;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;186;JOSE NILSON DE OLIVEIRA;MOTORISTA ESCOLAR  - TABELA 05;2.886,69;329,58;2.557,11;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;288;JOSE NILSON MONTEIRO DA ROCHA;GARI;1.446,80;459,70;987,10;12;2020
CARGOS COMISSIONADOS;698;JOSE NOELTON DA SILVA COSTA;CARGO COMISSIONADO - CC10;1.045,00;78,38;966,62;12;2020
CCS - FPM;624;JOSE NUNES;CARGO COMISSIONADO - CC3;3.500,00;466,80;3.033,20;12;2020
SEC MUN DE SAUDE;384;JOSE PEDRO DA SILVA;VIGILANTE SANITARIO;2.495,42;569,29;1.926,13;12;2020
SEC MUN DE SAUDE;447;JOSE RICARDO DE OLIVEIRA;AGENTE DE ENDEMIAS;2.138,30;225,40;1.912,90;12;2020
SEC MUN DE SAUDE;385;JOSE RODRIGUES DA SILVA;VIGILANTE;1.629,26;180,26;1.449,00;12;2020
SEC MUN DE EDUCACAO;386;JOSE RODRIGUES SILVA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.448,97;202,85;1.246,12;12;2020
SEC MUN DE EDUCACAO;187;JOSE ROGERIO DE OLIVEIRA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.708,62;843,96;864,66;12;2020
SEC MUN DE SAUDE;387;JOSE RONALDO DA SILVA;MOTORISTA;2.344,55;512,24;1.832,31;12;2020
SEC MUN DE EDUCACAO;2674;JOSE SEBASTIAO DA SILVA;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;2577;JOSE SERGIO BARBOSA DA SILVA;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;2575;JOSE VALDO MAGALHAES;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
CCS - FPM;773;JOSE WAGNER FERREIRA DA SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;2592;JOSE WGO PORTO MATIAS;PROFESSOR DE 5 A 8 SERIE - 26H - CONTRATADO;1.503,00;119,60;1.383,40;12;2020
SEC MUN DE EDUCACAO;45;JOSEANA FELIX DOS SANTOS;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.518,68;1.564,71;1.953,97;12;2020
SEC MUN DE EDUCACAO;46;JOSEFA ALBERTO DOS SANTOS;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.566,64;640,28;2.926,36;12;2020
SEC MUN DE SAUDE;388;JOSEFA ALCANTARA VIEIRA;SERVICAL;1.394,55;168,24;1.226,31;12;2020
SEC MUN DE EDUCACAO;188;JOSEFA ANA CLAUDIA DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;666,49;883,29;12;2020
SEC MUN DE EDUCACAO;48;JOSEFA ANAILZA ARAUJO SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.566,64;576,17;2.990,47;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;289;JOSEFA APRIGIO DA SILVA;GARI;1.846,80;297,79;1.549,01;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;290;JOSEFA AURELIANO BARBOSA SANTOS;GARI;1.946,80;542,13;1.404,67;12;2020
SEC MUN DE EDUCACAO;2558;JOSEFA BARBOSA DA SILVA OLIVEIRA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;189;JOSEFA BARBOSA DE SA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;497,68;1.052,10;12;2020
SEC MUN DE EDUCACAO;2641;JOSEFA CLAUDIA DE SOUZA SILVA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;49;JOSEFA CLEUZA DA SILVA NOBRE;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.518,68;1.444,10;2.074,58;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;328;JOSEFA DA SILVA BARBOSA;SERVICAL;1.394,55;168,24;1.226,31;12;2020
SEC MUN DE EDUCACAO;190;JOSEFA DA SILVA SANTOS HORA;AUX DE SERVICOS ADM EDUCACIONAIS;1.599,78;691,77;908,01;12;2020
SEC MUN DE EDUCACAO;50;JOSEFA DAYSE VALERIANO DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.429,47;567,72;2.861,75;12;2020
SEC MUN DE EDUCACAO;51;JOSEFA DE LIRA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.322,66;795,13;3.527,53;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;349;JOSEFA DE OLIVEIRA SANTOS;COZINHEIRO;1.342,30;168,24;1.174,06;12;2020
SEC MUN DE EDUCACAO;2563;JOSEFA DE SOUZA TIMOTEO;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE SAUDE;389;JOSEFA DENISIA CUSTODIO DOS SANTOS;AGENTE ADMINISTRATIVO - TAB-04;1.439,54;437,00;1.002,54;12;2020
SEC MUN DE EDUCACAO;52;JOSEFA DENIZE VALERIANO DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.222,66;1.671,03;2.551,63;12;2020
SEC MUN DE EDUCACAO;53;JOSEFA DENIZE VALERIANO DA SILVA;SUPERVISOR ESCOLAR;2.641,21;0,00;2.641,21;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;390;JOSEFA ELZA DA SILVA ARAUJO;ESCRITURARIO;1.861,98;505,53;1.356,45;12;2020
SEC MUN DE SAUDE;607;JOSEFA FERREIRA DE LIMA;SERVICAL;1.506,04;540,14;965,90;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;329;JOSEFA GENY DA SILVA CUSTODIO;ESCRITURARIO;1.799,26;190,19;1.609,07;12;2020
SEC MUN DE EDUCACAO;54;JOSEFA GISELMA CUSTODIO SANTOS;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;1.505,70;2.364,90;12;2020
SEC MUN DE EDUCACAO;55;JOSEFA INES DE ARAUJO BARBOSA;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.158,73;2.747,73;3.411,00;12;2020
SEC MUN DE EDUCACAO;57;JOSEFA JANETE BARBOSA DE OLIVEIRA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;657,94;3.212,66;12;2020
SEC MUN DE EDUCACAO;192;JOSEFA JOAQUIM DE OLIVEIRA;AUX DE SERVICOS ADM EDUCACIONAIS;1.629,78;216,96;1.412,82;12;2020
SEC MUN DE SAUDE;391;JOSEFA LOURENCO DE SOUZA;AUXILIAR DE ENFERMAGEM;1.894,55;509,93;1.384,62;12;2020
SEC MUN DE EDUCACAO;2646;JOSEFA LUANA SOARES DA SILVA OLIVEIRA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;392;JOSEFA LUIZA DA SILVA COSTA;AGENTE ADMINISTRATIVO - TAB-04;1.690,92;168,24;1.522,68;12;2020
SEC MUN DE EDUCACAO;330;JOSEFA MARIA DA CONCEICAO;AUX DE SERVICOS ADM EDUCACIONAIS;2.604,97;352,38;2.252,59;12;2020
SEC MUN DE EDUCACAO;193;JOSEFA MARIA DA HORA BARBOSA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
SEC MUN DE EDUCACAO;766;JOSEFA MARIA DA SILVA;CARGO COMISSIONADO - CC7;1.650,00;132,83;1.517,17;12;2020
SEC MUN DE EDUCACAO;194;JOSEFA MARIA DA SILVA REIS;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
SEC MUN DE EDUCACAO;195;JOSEFA MARIA DOS SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;551,56;998,22;12;2020
SEC MUN DE EDUCACAO;2666;JOSEFA MARIA DOS SANTOS ALBUQUERQUE;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;196;JOSEFA MARIA DOS SANTOS SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
SEC MUN DE EDUCACAO;2557;JOSEFA MARTINS DOS SANTOS FERREIRA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE SAUDE;465;JOSEFA MERCIA SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;225,40;1.912,90;12;2020
CCS - FPM;665;JOSEFA NUNES DA SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;2547;JOSEFA OLAVO DA SILVA SANTOS;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;292;JOSEFA PEREIRA DOS SANTOS;GARI;1.446,80;481,74;965,06;12;2020
SEC MUN DE SAUDE;466;JOSEFA RAQUEL ARAUJO;AGENTE COMUNITARIO DE SAUDE;2.138,30;241,50;1.896,80;12;2020
SEC MUN DE EDUCACAO;2636;JOSEFA ROSANGELA DOS SANTOS;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;206,00;1.009,00;12;2020
SEC MUN DE EDUCACAO;2677;JOSEFA ROSANGELA DOS SANTOS;AGENTE ADMINISTRATIVO - CONTRATADO;1.050,00;0,00;1.050,00;12;2020
SEC MUN DE EDUCACAO;258;JOSEFA SUELY CUSTODIO PORTO SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.154,18;488,00;2.666,18;12;2020
SEC MUN DE SAUDE;393;JOSENILDO FRANCISCO DE ARAUJO;MEDICO PLANTONISTA;6.156,75;1.536,84;4.619,91;12;2020
SEC MUN DE EDUCACAO;58;JOSETE FELIX DOS SANTOS SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.970,60;701,38;3.269,22;12;2020
CCS - FPM;800;JOSIEL DA SILVA SANTOS;CARGO COMISSIONADO - CC8;1.200,00;92,33;1.107,67;12;2020
CCS - FPM;622;JOSIVALDO ERALDO DA SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
CCS - FPM;635;JUAREZ BARBOSA DOS SANTOS;CARGO COMISSIONADO - CC3;3.500,00;466,80;3.033,20;12;2020
SEC MUN DE SAUDE;394;JUAREZ SALVADOR DE ARAUJO;VIGILANTE;1.677,88;180,26;1.497,62;12;2020
SEC MUN DE EDUCACAO;2652;JULIANA SEBASTIAO DE OLIVEIRA;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;59;JULIENE SOARES DE ARAUJO;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.394,52;2.763,02;3.631,50;12;2020
CCS - FPM;657;JURACI JOSE DA SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;197;JUSCILENE MARTINS DOS SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;599,08;950,70;12;2020
SEC MUN DE EDUCACAO;2656;KAILA FERREIRA NUNES;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
CARGOS COMISSIONADOS;625;KALINE OLIVEIRA SILVA SENA;CARGO COMISSIONADO - CC3;3.500,00;466,80;3.033,20;12;2020
SEC MUN DE EDUCACAO;2589;KAMILA DE OLIVEIRA CORREIA DOS SANTOS;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;479;KATIA VALERIE SEBASTIAO SILVA;MEDICO PSF 01;13.541,75;3.320,87;10.220,88;12;2020
SEC MUN DE SAUDE;395;KATIANA DA SILVA;AUXILIAR DE ENFERMAGEM;2.067,35;489,25;1.578,10;12;2020
SEC MUN DE EDUCACAO;2579;LAIS DE OLIVEIRA SOUZA;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;198;LAURA ROCHA DE OLIVEIRA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
